CDM,Charge Description,CPT,HCPCS,NDC, Tech Charge , Pro Charge ,  Minimum Negotiated Charge  ,  Maximum Negotiated Charge  , Aetna , BlueCross BlueShield Network Blue ,BlueCross BlueShield Select Blue Choice,CorCare,First Health Network,Medica,Midlands Choice Network,Multiplan Inc.,Nebraska Total Care Ambetter 2022 Essential Balanced Secure Network,Three Rivers Provider Network,UnitedHealthcare & UMR,Cash Price
3755212,"STOCK, JUZO DYNAMC FF II 20-30",,A6533,, 355.72 ,, 321.04 , 348.61 , 344.69 , 337.93 , 321.04 , 348.61 , 348.61 , 341.49 , 348.61 , 337.93 , 337.93 , 348.61 , 348.61 , 355.72 
3755412,"STOCK, JUZO DYNAMC FF IV 20-30",,A6533,, 355.72 ,, 321.04 , 348.61 , 344.69 , 337.93 , 321.04 , 348.61 , 348.61 , 341.49 , 348.61 , 337.93 , 337.93 , 348.61 , 348.61 , 355.72 
3755119,"STOCK, JUZO DYNAMC FF V 20-30",,A6530,, 355.72 ,, 321.04 , 348.61 , 344.69 , 337.93 , 321.04 , 348.61 , 348.61 , 341.49 , 348.61 , 337.93 , 337.93 , 348.61 , 348.61 , 355.72 
3755414,"STOCK, JUZO DYNAMC IV MAX FF 20-30",,A6530,, 344.12 ,, 310.57 , 337.24 , 333.45 , 326.91 , 310.57 , 337.24 , 337.24 , 330.36 , 337.24 , 326.91 , 326.91 , 337.24 , 337.24 , 344.12 
3755413,"STOCK, JUZO DYNAMC IV MAX OT 20-30",,A6530,, 344.12 ,, 310.57 , 337.24 , 333.45 , 326.91 , 310.57 , 337.24 , 337.24 , 330.36 , 337.24 , 326.91 , 326.91 , 337.24 , 337.24 , 344.12 
3755111,"STOCK, JUZO DYNAMC OT I 20-30",,A6533,, 331.32 ,, 299.02 , 324.69 , 321.05 , 314.75 , 299.02 , 324.69 , 324.69 , 318.07 , 324.69 , 314.75 , 314.75 , 324.69 , 324.69 , 331.32 
3755211,"STOCK, JUZO DYNAMC OT II 20-30",,A6533,, 355.72 ,, 321.04 , 348.61 , 344.69 , 337.93 , 321.04 , 348.61 , 348.61 , 341.49 , 348.61 , 337.93 , 337.93 , 348.61 , 348.61 , 355.72 
3755120,"STOCK, JUZO DYNAMC OT V 20-30",,A6530,, 355.72 ,, 321.04 , 348.61 , 344.69 , 337.93 , 321.04 , 348.61 , 348.61 , 341.49 , 348.61 , 337.93 , 337.93 , 348.61 , 348.61 , 355.72 
3750300,"STOCK, JUZO SEAMLESS FOOT PORTION 15-20",,A6530,, 425.75 ,, 384.24 , 417.24 , 412.55 , 404.46 , 384.24 , 417.24 , 417.24 , 408.72 , 417.24 , 404.46 , 404.46 , 417.24 , 417.24 , 425.75 
3750301,"STOCK, JUZO SEAMLESS FOOT PORTION 20-30",,A6530,, 414.62 ,, 374.19 , 406.33 , 401.77 , 393.89 , 374.19 , 406.33 , 406.33 , 398.04 , 406.33 , 393.89 , 393.89 , 406.33 , 406.33 , 414.62 
3753512,"STOCK, JUZO THIGH OT I 20-30",,A6530,, 409.18 ,, 369.28 , 401.00 , 396.50 , 388.72 , 369.28 , 401.00 , 401.00 , 392.81 , 401.00 , 388.72 , 388.72 , 401.00 , 401.00 , 409.18 
3753523,"STOCK, JUZO THIGH OT II 30-40",,A6534,, 434.04 ,, 391.72 , 425.36 , 420.58 , 412.34 , 391.72 , 425.36 , 425.36 , 416.68 , 425.36 , 412.34 , 412.34 , 425.36 , 425.36 , 434.04 
3755520,"STOCK,JOBST THIGH HIGH 20-30",,A6530,, 344.76 ,, 311.15 , 337.86 , 334.07 , 327.52 , 311.15 , 337.86 , 337.86 , 330.97 , 337.86 , 327.52 , 327.52 , 337.86 , 337.86 , 344.76 
3752571,"STOCK,JUZO BASIC FF 30-40",,A6534,, 202.50 ,, 182.76 , 198.45 , 196.22 , 192.38 , 182.76 , 198.45 , 198.45 , 194.40 , 198.45 , 192.38 , 192.38 , 198.45 , 198.45 , 202.50 
3755315,"STOCK,JUZO DYNAMC FF III 20-30",,A6530,, 326.36 ,, 294.54 , 319.83 , 316.24 , 310.04 , 294.54 , 319.83 , 319.83 , 313.31 , 319.83 , 310.04 , 310.04 , 319.83 , 319.83 , 326.36 
3755117,"STOCK,JUZO DYNAMC FF III 30-40",,A6534,, 400.00 ,, 361.00 , 392.00 , 387.60 , 380.00 , 361.00 , 392.00 , 392.00 , 384.00 , 392.00 , 380.00 , 380.00 , 392.00 , 392.00 , 400.00 
3755116,"STOCK,JUZO DYNAMC IV OT 20-30",,A6530,, 355.72 ,, 321.04 , 348.61 , 344.69 , 337.93 , 321.04 , 348.61 , 348.61 , 341.49 , 348.61 , 337.93 , 337.93 , 348.61 , 348.61 , 355.72 
3755313,"STOCK,JUZO DYNAMC OT III 20-30",,A6530,, 326.36 ,, 294.54 , 319.83 , 316.24 , 310.04 , 294.54 , 319.83 , 319.83 , 313.31 , 319.83 , 310.04 , 310.04 , 319.83 , 319.83 , 326.36 
3755115,"STOCK,JUZO MAX FF III 20-30",,A6530,, 195.98 ,, 176.87 , 192.06 , 189.90 , 186.18 , 176.87 , 192.06 , 192.06 , 188.14 , 192.06 , 186.18 , 186.18 , 192.06 , 192.06 , 195.98 
3752570,"STOCK,JUZO MAX FF IV 40-50",,A6534,, 206.78 ,, 186.62 , 202.64 , 200.37 , 196.44 , 186.62 , 202.64 , 202.64 , 198.51 , 202.64 , 196.44 , 196.44 , 202.64 , 202.64 , 206.78 
3753513,"STOCK,JUZO SILVER FF II 20-30",,A6530,, 322.79 ,, 291.32 , 316.33 , 312.78 , 306.65 , 291.32 , 316.33 , 316.33 , 309.88 , 316.33 , 306.65 , 306.65 , 316.33 , 316.33 , 322.79 
3750061,"STOCK,JUZO SILVER FF II 30-40",,A6534,, 200.48 ,, 180.93 , 196.47 , 194.27 , 190.46 , 180.93 , 196.47 , 196.47 , 192.46 , 196.47 , 190.46 , 190.46 , 196.47 , 196.47 , 200.48 
3750114,"STOCK,JUZO SOFT FF 15-20",,A6530,, 241.29 ,, 217.76 , 236.46 , 233.81 , 229.23 , 217.76 , 236.46 , 236.46 , 231.64 , 236.46 , 229.23 , 229.23 , 236.46 , 236.46 , 241.29 
3755311,"STOCK,JUZO SOFT FF II 20-30",,A6530,, 347.44 ,, 313.56 , 340.49 , 336.67 , 330.07 , 313.56 , 340.49 , 340.49 , 333.54 , 340.49 , 330.07 , 330.07 , 340.49 , 340.49 , 347.44 
3755312,"STOCK,JUZO SOFT III FF 20-30",,A6530,, 194.00 ,, 175.09 , 190.12 , 187.99 , 184.30 , 175.09 , 190.12 , 190.12 , 186.24 , 190.12 , 184.30 , 184.30 , 190.12 , 190.12 , 194.00 
3750014,"STOCK,JUZO SOFT IV OT 15-20",,A6530,, 241.29 ,, 217.76 , 236.46 , 233.81 , 229.23 , 217.76 , 236.46 , 236.46 , 231.64 , 236.46 , 229.23 , 229.23 , 236.46 , 236.46 , 241.29 
3750231,"STOCK,SOLARIS SHORT MD 20-30",,A6530,, 133.24 ,, 120.25 , 130.58 , 129.11 , 126.58 , 120.25 , 130.58 , 130.58 , 127.91 , 130.58 , 126.58 , 126.58 , 130.58 , 130.58 , 133.24 
3750232,"STOCK,SOLARIS TALL MD BK 20-30",,A6530,, 133.24 ,, 120.25 , 130.58 , 129.11 , 126.58 , 120.25 , 130.58 , 130.58 , 127.91 , 130.58 , 126.58 , 126.58 , 130.58 , 130.58 , 133.24 
3752014,STOCKENETTE 6SYN 25FT/RL,,,, 162.26 ,, 146.44 , 159.01 , 157.23 , 154.15 , 146.44 , 159.01 , 159.01 , 155.77 , 159.01 , 154.15 , 154.15 , 159.01 , 159.01 , 162.26 
3750961,"STOCKINET-EDEMA WEAR, SMALL",,A6457,, 58.15 ,, 52.48 , 56.99 , 56.35 , 55.24 , 52.48 , 56.99 , 56.99 , 55.82 , 56.99 , 55.24 , 55.24 , 56.99 , 56.99 , 58.15 
3751201,"STOCKINET-EDEMA WEAR,LRG",,A6457,, 96.81 ,, 87.37 , 94.87 , 93.81 , 91.97 , 87.37 , 94.87 , 94.87 , 92.94 , 94.87 , 91.97 , 91.97 , 94.87 , 94.87 , 96.81 
3750960,"STOCKINET-EDEMA WEAR,MED",,A6457,, 70.45 ,, 63.58 , 69.04 , 68.27 , 66.93 , 63.58 , 69.04 , 69.04 , 67.63 , 69.04 , 66.93 , 66.93 , 69.04 , 69.04 , 70.45 
3753516,"STOCKING, JUZO DYNAMIC 30-40MMH BEIGE iii, OPEN TOE, 5CM WIDTH",,A6534,, 284.41 ,, 256.68 , 278.72 , 275.59 , 270.19 , 256.68 , 278.72 , 278.72 , 273.03 , 278.72 , 270.19 , 270.19 , 278.72 , 278.72 , 284.41 
3614410,"STOCKING, SIZE II BASIC",,A6530,, 257.18 ,, 232.10 , 252.04 , 249.21 , 244.32 , 232.10 , 252.04 , 252.04 , 246.89 , 252.04 , 244.32 , 244.32 , 252.04 , 252.04 , 257.18 
3755264,STOMAHESIVE (45mm),,,, 24.20 ,, 21.84 , 23.72 , 23.45 , 22.99 , 21.84 , 23.72 , 23.72 , 23.23 , 23.72 , 22.99 , 22.99 , 23.72 , 23.72 , 24.20 
3755265,STOMAHESIVE (57mm),,,, 24.20 ,, 21.84 , 23.72 , 23.45 , 22.99 , 21.84 , 23.72 , 23.72 , 23.23 , 23.72 , 22.99 , 22.99 , 23.72 , 23.72 , 24.20 
4122365,Stone (Calculi) Analysis UNMC,82365,,, 155.00 ,, 139.89 , 151.90 , 150.20 , 147.25 , 139.89 , 151.90 , 151.90 , 148.80 , 151.90 , 147.25 , 147.25 , 151.90 , 151.90 , 155.00 
4127045,Stool Culture UNMC,87045,,, 125.00 ,, 112.81 , 122.50 , 121.13 , 118.75 , 112.81 , 122.50 , 122.50 , 120.00 , 122.50 , 118.75 , 118.75 , 122.50 , 122.50 , 125.00 
3751805,STRAC THIN GRNUFM DRESSNG,,A9272,, 275.78 ,, 248.89 , 270.26 , 267.23 , 261.99 , 248.89 , 270.26 , 270.26 , 264.75 , 270.26 , 261.99 , 261.99 , 270.26 , 270.26 , 275.78 
3755129,"STRAP, MONTGOMERY",,,, 4.42 ,, 3.99 , 4.33 , 4.28 , 4.20 , 3.99 , 4.33 , 4.33 , 4.24 , 4.33 , 4.20 , 4.20 , 4.33 , 4.33 , 4.42 
4126003,Strawberry IgE UNMC,86003,,, 28.40 ,, 25.63 , 27.83 , 27.52 , 26.98 , 25.63 , 27.83 , 27.83 , 27.26 , 27.83 , 26.98 , 26.98 , 27.83 , 27.83 , 28.40 
4127430,Strep A Screen,87430,,, 96.10 ,, 86.73 , 94.18 , 93.12 , 91.30 , 86.73 , 94.18 , 94.18 , 92.26 , 94.18 , 91.30 , 91.30 , 94.18 , 94.18 , 96.10 
4127430,Strep Screen GRP A (GeneXpert),87430,,, 96.10 ,, 86.73 , 94.18 , 93.12 , 91.30 , 86.73 , 94.18 , 94.18 , 92.26 , 94.18 , 91.30 , 91.30 , 94.18 , 94.18 , 96.10 
4127899,"Strep�pneumoniae Ag, Ur UNMC",87899,,, 203.30 ,, 183.48 , 199.23 , 197.00 , 193.14 , 183.48 , 199.23 , 199.23 , 195.17 , 199.23 , 193.14 , 193.14 , 199.23 , 199.23 , 203.30 
4126060,Streptolysin O Ab (ASO) UNMC,86060,,, 98.60 ,, 88.99 , 96.63 , 95.54 , 93.67 , 88.99 , 96.63 , 96.63 , 94.66 , 96.63 , 93.67 , 93.67 , 96.63 , 96.63 , 98.60 
4348505,succinylcholine 20 mg/mL Inj Sol[BCHC],,J0330,69918-0700-27, 74.40 ,, 67.15 , 72.91 , 72.09 , 70.68 , 67.15 , 72.91 , 72.91 , 71.42 , 72.91 , 70.68 , 70.68 , 72.91 , 72.91 , 74.40 
4348505,succinylcholine 20 mg/mL Inj Sol[BCHC],,J0330,00409-6629-02, 99.12 ,, 89.45 , 97.13 , 96.04 , 94.16 , 89.45 , 97.13 , 97.13 , 95.15 , 97.13 , 94.16 , 94.16 , 97.13 , 97.13 , 99.12 
4348505,succinylcholine 20 mg/mL Inj Sol[BCHC],,J0330,69918-0700-26, 99.12 ,, 89.45 , 97.13 , 96.04 , 94.16 , 89.45 , 97.13 , 97.13 , 95.15 , 97.13 , 94.16 , 94.16 , 97.13 , 97.13 , 99.12 
4348505,succinylcholine 20 mg/mL Inj Sol[BCHC],,J0330,69918-0700-25, 99.12 ,, 89.45 , 97.13 , 96.04 , 94.16 , 89.45 , 97.13 , 97.13 , 95.15 , 97.13 , 94.16 , 94.16 , 97.13 , 97.13 , 99.12 
4303250,sucralfate 1 g Tab[BCHC],,J3490,51079-0753-20, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4303250,sucralfate 1 g Tab[BCHC],,J3490,63739-0943-10, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4303251,sucralfate 1 g/10 mL Oral Susp[BCHC],,J3490,68094-0171-59, 33.72 ,, 30.43 , 33.04 , 32.67 , 32.03 , 30.43 , 33.04 , 33.04 , 32.37 , 33.04 , 32.03 , 32.03 , 33.04 , 33.04 , 33.72 
4303251,sucralfate 1 g/10 mL Oral Susp[BCHC],,J3490,00121-0747-10, 35.91 ,, 32.41 , 35.20 , 34.80 , 34.12 , 32.41 , 35.20 , 35.20 , 34.48 , 35.20 , 34.12 , 34.12 , 35.20 , 35.20 , 35.91 
4303251,sucralfate 1 g/10 mL Oral Susp[BCHC],,J3490,69339-0148-19, 38.54 ,, 34.79 , 37.77 , 37.35 , 36.62 , 34.79 , 37.77 , 37.77 , 37.00 , 37.77 , 36.62 , 36.62 , 37.77 , 37.77 , 38.54 
4303251,sucralfate 1 g/10 mL Oral Susp[BCHC],,J3490,68094-0043-62, 38.96 ,, 35.16 , 38.18 , 37.76 , 37.01 , 35.16 , 38.18 , 38.18 , 37.40 , 38.18 , 37.01 , 37.01 , 38.18 , 38.18 , 38.96 
3758950,SUCTION CATHETER KIT 10 FR,,,, 11.34 ,, 10.23 , 11.11 , 10.99 , 10.77 , 10.23 , 11.11 , 11.11 , 10.89 , 11.11 , 10.77 , 10.77 , 11.11 , 11.11 , 11.34 
3750205,SUCTION CUP (LUCAS),,,, 188.78 ,, 170.37 , 185.00 , 182.93 , 179.34 , 170.37 , 185.00 , 185.00 , 181.23 , 185.00 , 179.34 , 179.34 , 185.00 , 185.00 , 188.78 
4340248,SUFentanil 50 mcg/mL IV Sol[BCHC],,J3490,17478-0050-01, 37.21 ,, 33.58 , 36.46 , 36.05 , 35.35 , 33.58 , 36.46 , 36.46 , 35.72 , 36.46 , 35.35 , 35.35 , 36.46 , 36.46 , 37.21 
4340248,SUFentanil 50 mcg/mL IV Sol[BCHC],,J3490,00409-3382-21, 45.84 ,, 41.37 , 44.92 , 44.42 , 43.55 , 41.37 , 44.92 , 44.92 , 44.00 , 44.92 , 43.55 , 43.55 , 44.92 , 44.92 , 45.84 
4309284,sugammadex 100 mg/mL[BCHC],,J3490,00006-5423-12, 179.74 ,, 162.21 , 176.14 , 174.16 , 170.75 , 162.21 , 176.14 , 176.14 , 172.55 , 176.14 , 170.75 , 170.75 , 176.14 , 176.14 , 179.74 
4126003,Sugar Maple Tree IgE UNMC,86003,,, 28.40 ,, 25.63 , 27.83 , 27.52 , 26.98 , 25.63 , 27.83 , 27.83 , 27.26 , 27.83 , 26.98 , 26.98 , 27.83 , 27.83 , 28.40 
4309601,sulfacetamide sodium ophthalmic 10% Sol[BCHC],,J3490,24208-0670-04, 183.61 ,, 165.71 , 179.94 , 177.92 , 174.43 , 165.71 , 179.94 , 179.94 , 176.27 , 179.94 , 174.43 , 174.43 , 179.94 , 179.94 , 183.61 
4301581,sulfamethoxazole-trimethoprim 200 mg-40 mg/5 mL Sus UD[BCHC],,J3490,50383-0824-21, 23.70 ,, 21.39 , 23.23 , 22.97 , 22.52 , 21.39 , 23.23 , 23.23 , 22.75 , 23.23 , 22.52 , 22.52 , 23.23 , 23.23 , 23.70 
4301490,sulfamethoxazole-trimethoprim 800 mg-160 mg Tab[BCHC],,J3490,00904-2725-61, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4301581,sulfamethoxazole-trimethoprim 800 mg-160 mg/20 mL Oral Susp 20 mL[BCHC],,J3490,50383-0824-21, 23.70 ,, 21.39 , 23.23 , 22.97 , 22.52 , 21.39 , 23.23 , 23.23 , 22.75 , 23.23 , 22.52 , 22.52 , 23.23 , 23.23 , 23.70 
4301581,sulfamethoxazole-trimethoprim 800 mg-160 mg/20 mL Oral Susp 20 mL[BCHC],,J3490,00121-0853-40, 32.76 ,, 29.57 , 32.11 , 31.75 , 31.12 , 29.57 , 32.11 , 32.11 , 31.45 , 32.11 , 31.12 , 31.12 , 32.11 , 32.11 , 32.76 
4307423,SUMAtriptan 100 mg Tab[BCHC],,J3490,65862-0148-36, 75.67 ,, 68.29 , 74.16 , 73.33 , 71.89 , 68.29 , 74.16 , 74.16 , 72.64 , 74.16 , 71.89 , 71.89 , 74.16 , 74.16 , 75.67 
4307422,SUMAtriptan 6 mg/0.5 mL SubQ Sol[BCHC],,J3030,55150-0173-01, 273.85 ,, 247.15 , 268.37 , 265.36 , 260.16 , 247.15 , 268.37 , 268.37 , 262.90 , 268.37 , 260.16 , 260.16 , 268.37 , 268.37 , 273.85 
3752740,SUMMIT 456 TLSO BRACE- LARGE,,L0456,, 900.00 ,, 812.25 , 882.00 , 872.10 , 855.00 , 812.25 , 882.00 , 882.00 , 864.00 , 882.00 , 855.00 , 855.00 , 882.00 , 882.00 , 900.00 
4126003,Sunflower Seed IgE UNMC,86003,,, 28.40 ,, 25.63 , 27.83 , 27.52 , 26.98 , 25.63 , 27.83 , 27.83 , 27.26 , 27.83 , 26.98 , 26.98 , 27.83 , 27.83 , 28.40 
3759702,SUPPORT PLUS OBESITY,,,, 262.18 ,, 236.62 , 256.94 , 254.05 , 249.07 , 236.62 , 256.94 , 256.94 , 251.69 , 256.94 , 249.07 , 249.07 , 256.94 , 256.94 , 262.18 
3613040,SURGICEL 4X8,,,, 245.17 ,, 221.27 , 240.27 , 237.57 , 232.91 , 221.27 , 240.27 , 240.27 , 235.36 , 240.27 , 232.91 , 232.91 , 240.27 , 240.27 , 245.17 
3611522,SURGIMESH XB - ELLIPSE,,C1781,," 3,795.00 ",," 3,424.99 "," 3,719.10 "," 3,677.36 "," 3,605.25 "," 3,424.99 "," 3,719.10 "," 3,719.10 "," 3,643.20 "," 3,719.10 "," 3,605.25 "," 3,605.25 "," 3,719.10 "," 3,719.10 "," 3,795.00 "
3757863,SURROUND GEL ANKLE BRACE,,L4350,, 118.75 ,, 107.17 , 116.38 , 115.07 , 112.81 , 107.17 , 116.38 , 116.38 , 114.00 , 116.38 , 112.81 , 112.81 , 116.38 , 116.38 , 118.75 
3610322,SUT  POLYSORB 3-0 322,,,, 25.03 ,, 22.59 , 24.53 , 24.25 , 23.78 , 22.59 , 24.53 , 24.53 , 24.03 , 24.53 , 23.78 , 23.78 , 24.53 , 24.53 , 25.03 
3611914,SUT BIOSYN 0 (CM-914),,,, 51.30 ,, 46.30 , 50.27 , 49.71 , 48.74 , 46.30 , 50.27 , 50.27 , 49.25 , 50.27 , 48.74 , 48.74 , 50.27 , 50.27 , 51.30 
3615679,SUT BIOSYN 3-0 (SM-5679G),,A4649,, 60.95 ,, 55.01 , 59.73 , 59.06 , 57.90 , 55.01 , 59.73 , 59.73 , 58.51 , 59.73 , 57.90 , 57.90 , 59.73 , 59.73 , 60.95 
3611691,SUT BIOSYN 4-0 (SM-691),,A4649,, 56.55 ,, 51.04 , 55.42 , 54.80 , 53.72 , 51.04 , 55.42 , 55.42 , 54.29 , 55.42 , 53.72 , 53.72 , 55.42 , 55.42 , 56.55 
3610810,SUT CAPROSYN 3-0 (CC-810),,A4649,, 61.70 ,, 55.68 , 60.47 , 59.79 , 58.62 , 55.68 , 60.47 , 60.47 , 59.23 , 60.47 , 58.62 , 58.62 , 60.47 , 60.47 , 61.70 
3618130,SUT CHROMIC 1 (CG-813),,,, 30.56 ,, 27.58 , 29.95 , 29.61 , 29.03 , 27.58 , 29.95 , 29.95 , 29.34 , 29.95 , 29.03 , 29.03 , 29.95 , 29.95 , 30.56 
3610801,SUT CHROMIC 2-0 (CG-913),,,, 44.26 ,, 39.94 , 43.37 , 42.89 , 42.05 , 39.94 , 43.37 , 43.37 , 42.49 , 43.37 , 42.05 , 42.05 , 43.37 , 43.37 , 44.26 
3610922,SUT CHROMIC 3-0 (CG-922),,,, 29.61 ,, 26.72 , 29.02 , 28.69 , 28.13 , 26.72 , 29.02 , 29.02 , 28.43 , 29.02 , 28.13 , 28.13 , 29.02 , 29.02 , 29.61 
3610122,SUT CHROMIC 3-0 (GG-122),,,, 32.97 ,, 29.76 , 32.31 , 31.95 , 31.32 , 29.76 , 32.31 , 32.31 , 31.65 , 32.31 , 31.32 , 31.32 , 32.31 , 32.31 , 32.97 
3610636,SUT CHROMIC 3-0 (SG-636),,,, 35.44 ,, 31.98 , 34.73 , 34.34 , 33.67 , 31.98 , 34.73 , 34.73 , 34.02 , 34.73 , 33.67 , 33.67 , 34.73 , 34.73 , 35.44 
3610204,SUT CHROMIC 3-0 (UG-204),,,, 37.75 ,, 34.07 , 37.00 , 36.58 , 35.86 , 34.07 , 37.00 , 37.00 , 36.24 , 37.00 , 35.86 , 35.86 , 37.00 , 37.00 , 37.75 
3610634,SUT CHROMIC 5-0 (SG-634),,,, 40.95 ,, 36.96 , 40.13 , 39.68 , 38.90 , 36.96 , 40.13 , 40.13 , 39.31 , 40.13 , 38.90 , 38.90 , 40.13 , 40.13 , 40.95 
3614323,SUT COTTONY II TAPE 1MM HC-5 X-4323,,A4649,, 142.41 ,, 128.53 , 139.56 , 138.00 , 135.29 , 128.53 , 139.56 , 139.56 , 136.71 , 139.56 , 135.29 , 135.29 , 139.56 , 139.56 , 142.41 
3617235,SUT FIBERLINK (AR-7235),,A4649,, 335.75 ,, 303.01 , 329.04 , 325.34 , 318.96 , 303.01 , 329.04 , 329.04 , 322.32 , 329.04 , 318.96 , 318.96 , 329.04 , 329.04 , 335.75 
3617258,SUT FIBERLINK BLUE 0 AR-7258,,,, 414.20 ,, 373.82 , 405.92 , 401.36 , 393.49 , 373.82 , 405.92 , 405.92 , 397.63 , 405.92 , 393.49 , 393.49 , 405.92 , 405.92 , 414.20 
3617237,SUT FIBERTAPE (AR-7237-7),,A4649,, 303.88 ,, 274.25 , 297.80 , 294.46 , 288.69 , 274.25 , 297.80 , 297.80 , 291.72 , 297.80 , 288.69 , 288.69 , 297.80 , 297.80 , 303.88 
3613717,SUT FIBERTAPE 17 IN (AR-7237-17N),,A4649,, 414.20 ,, 373.82 , 405.92 , 401.36 , 393.49 , 373.82 , 405.92 , 405.92 , 397.63 , 405.92 , 393.49 , 393.49 , 405.92 , 405.92 , 414.20 
3617250,SUT FIBERWIRE 0 (AR-7250),,,, 175.75 ,, 158.61 , 172.24 , 170.30 , 166.96 , 158.61 , 172.24 , 172.24 , 168.72 , 172.24 , 166.96 , 166.96 , 172.24 , 172.24 , 175.75 
3617200,SUT FIBERWIRE 2 (AR-7200),,A4649,, 104.50 ,, 94.31 , 102.41 , 101.26 , 99.28 , 94.31 , 102.41 , 102.41 , 100.32 , 102.41 , 99.28 , 99.28 , 102.41 , 102.41 , 104.50 
3617220,SUT FIBERWIRE 2-0 (AR-7220),,A4649,, 104.50 ,, 94.31 , 102.41 , 101.26 , 99.28 , 94.31 , 102.41 , 102.41 , 100.32 , 102.41 , 99.28 , 99.28 , 102.41 , 102.41 , 104.50 
3616961,SUT MAXON 0 (6269-61),,,, 38.64 ,, 34.87 , 37.87 , 37.44 , 36.71 , 34.87 , 37.87 , 37.87 , 37.09 , 37.87 , 36.71 , 36.71 , 37.87 , 37.87 , 38.64 
3614363,SUT MAXON 0 GMM-343L,,A4649,, 114.48 ,, 103.32 , 112.19 , 110.93 , 108.76 , 103.32 , 112.19 , 112.19 , 109.90 , 112.19 , 108.76 , 108.76 , 112.19 , 112.19 , 114.48 
3610563,SUT MAXON 0 GMM-563L,,,, 115.14 ,, 103.91 , 112.84 , 111.57 , 109.38 , 103.91 , 112.84 , 112.84 , 110.53 , 112.84 , 109.38 , 109.38 , 112.84 , 112.84 , 115.14 
3611971,SUT MAXON 1 (6419-71),,,, 50.61 ,, 45.68 , 49.60 , 49.04 , 48.08 , 45.68 , 49.60 , 49.60 , 48.59 , 49.60 , 48.08 , 48.08 , 49.60 , 49.60 , 50.61 
3613351,SUT MAXON 2-0 (6233-51),,,, 38.06 ,, 34.35 , 37.30 , 36.88 , 36.16 , 34.35 , 37.30 , 37.30 , 36.54 , 37.30 , 36.16 , 36.16 , 37.30 , 37.30 , 38.06 
3613341,SUT MAXON 3-0 (6233-41),,,, 36.23 ,, 32.70 , 35.51 , 35.11 , 34.42 , 32.70 , 35.51 , 35.51 , 34.78 , 35.51 , 34.42 , 34.42 , 35.51 , 35.51 , 36.23 
3611231,"SUT MAXON 4-0, 6612-31",,A4649,, 56.85 ,, 51.31 , 55.71 , 55.09 , 54.01 , 51.31 , 55.71 , 55.71 , 54.58 , 55.71 , 54.01 , 54.01 , 55.71 , 55.71 , 56.85 
3618571,"SUT MAXON,1 6285-71",,,, 39.80 ,, 35.92 , 39.00 , 38.57 , 37.81 , 35.92 , 39.00 , 39.00 , 38.21 , 39.00 , 37.81 , 37.81 , 39.00 , 39.00 , 39.80 
3610641,SUT MONOSOF 3-0 (SN-641),,,, 22.11 ,, 19.95 , 21.67 , 21.42 , 21.00 , 19.95 , 21.67 , 21.67 , 21.23 , 21.67 , 21.00 , 21.00 , 21.67 , 21.67 , 22.11 
3610662,SUT MONOSOF 4-0 (SN-662),,,, 16.89 ,, 15.24 , 16.55 , 16.37 , 16.05 , 15.24 , 16.55 , 16.55 , 16.21 , 16.55 , 16.05 , 16.05 , 16.55 , 16.55 , 16.89 
3610659,SUT MONOSOF 5-0 (SN-659G),,,, 24.59 ,, 22.19 , 24.10 , 23.83 , 23.36 , 22.19 , 24.10 , 24.10 , 23.61 , 24.10 , 23.36 , 23.36 , 24.10 , 24.10 , 24.59 
3616610,"SUT MONOSOF 5-0, 661G",,,, 16.01 ,, 14.45 , 15.69 , 15.51 , 15.21 , 14.45 , 15.69 , 15.69 , 15.37 , 15.69 , 15.21 , 15.21 , 15.69 , 15.69 , 16.01 
3611660,SUT MONOSOF 6-0 (SN-660),,A4649,, 44.73 ,, 40.37 , 43.84 , 43.34 , 42.49 , 40.37 , 43.84 , 43.84 , 42.94 , 43.84 , 42.49 , 42.49 , 43.84 , 43.84 , 44.73 
3611696,"SUT MONOSOF 6-0, 5696",,,, 48.35 ,, 43.64 , 47.38 , 46.85 , 45.93 , 43.64 , 47.38 , 47.38 , 46.42 , 47.38 , 45.93 , 45.93 , 47.38 , 47.38 , 48.35 
3614455,SUT NOVAFIL 0 (4455-61),,,, 37.96 ,, 34.26 , 37.20 , 36.78 , 36.06 , 34.26 , 37.20 , 37.20 , 36.44 , 37.20 , 36.06 , 36.06 , 37.20 , 37.20 , 37.96 
3614469,SUT NOVAFIL 0 (4469-61),,A4649,, 55.40 ,, 50.00 , 54.29 , 53.68 , 52.63 , 50.00 , 54.29 , 54.29 , 53.18 , 54.29 , 52.63 , 52.63 , 54.29 , 54.29 , 55.40 
